X,Y
0.089633174,11.54411765
0.120467836,39.48529412
0.129505582,31.02941176
0.139340776,28.36397059
0.129505582,28.36397059
0.15927698,34.70588235
0.129771398,75.14705882
0.149973418,88.38235294
0.179744817,83.60294118
0.190377459,90.22058824
0.209516215,97.84926471
0.199946837,107.0404412
0.249654439,96.01102941
0.229452419,81.76470588
0.229452419,79.09926471
0.279425837,81.30514706
0.279425837,79.375
0.279425837,95.64338235
0.29005848,104.4669118
0.34933546,112.1875
0.339766082,92.79411765
0.380170122,122.7573529
0.439712919,120.2757353
0.399308878,107.6838235
0.459914939,109.8897059
0.459914939,102.1691176
0.40994152,77.35294118
0.459649123,80.29411765
0.500053163,83.60294118
0.36953748,71.83823529
0.380170122,70.09191176
0.289792663,66.32352941
0.209516215,54.92647059
0.249654439,53.08823529
0.199681021,29.19117647
0.209516215,16.04779412
0.209516215,12.00367647
0.229452419,39.39338235
0.229452419,31.02941176
0.229452419,28.45588235
0.229452419,21.93014706
0.229452419,14.94485294
0.229452419,12.73897059
0.249654439,20.45955882
0.249654439,27.07720588
0.249654439,39.94485294
0.260287081,42.88602941
0.269856459,44.26470588
0.330196704,60.44117647
0.340031898,55.9375
0.339766082,58.23529412
0.349601276,55.56985294
0.359968102,54.09926471
0.359968102,49.77941176
0.36953748,53.45588235
0.380170122,45.73529412
0.330196704,45.36764706
0.319564062,43.98897059
0.309994684,43.98897059
0.29005848,38.75
0.269856459,37.37132353
0.419510898,55.01838235
0.419510898,46.01102941
0.439447103,47.29779412
0.480116959,53.18014706
0.500053163,44.72426471
0.520255183,43.25367647
0.539659755,39.39338235
0.62020202,47.11397059
0.649707602,51.34191176
0.500318979,35.16544118
0.480116959,36.91176471
0.450345561,38.47426471
0.430143541,34.0625
0.34933546,40.3125
0.339766082,34.70588235
0.339766082,28.45588235
0.330196704,24.87132353
0.29005848,28.54779412
0.260287081,24.77941176
0.269856459,20.09191176
0.260287081,13.93382353
0.270122275,15.68014706
0.279691653,15.95588235
0.319829878,10.44117647
0.299627858,15.03676471
0.299893674,31.85661765
0.29005848,35.53308824
0.289792663,33.23529412
0.299627858,23.40073529
0.299627858,19.72426471
0.3102605,22.29779412
0.3102605,20
0.319829878,20.45955882
0.33046252,20.91911765
0.340031898,21.93014706
0.34933546,19.72426471
0.360233918,16.13970588
0.369803296,9.154411765
0.359968102,20.64338235
0.36953748,20.18382353
0.399308878,26.80147059
0.3897395,27.44485294
0.380435938,27.53676471
0.40994152,20.55147059
0.419510898,21.93014706
0.439712919,28.82352941
0.430143541,26.25
0.430143541,17.15073529
0.40994152,16.875
0.409675704,9.154411765
0.380435938,12.64705882
0.3897395,21.47058824
0.380435938,38.38235294
0.380435938,36.54411765
0.450345561,22.57352941
0.450345561,15.68014706
0.460180755,20
0.430143541,11.63602941
0.489686337,11.54411765
0.469484317,16.04779412
0.509888357,24.87132353
0.500318979,27.90441176
0.500053163,26.25
0.509622541,14.66911765
0.509622541,12.27941176
0.509622541,9.0625
0.520255183,18.71323529
0.529824561,24.77941176
0.550026582,28.54779412
0.55959596,25.97426471
0.539659755,20.18382353
0.550026582,11.36029412
0.550026582,13.19852941
0.55959596,17.15073529
0.570228602,21.28676471
0.57979798,20.18382353
0.590430622,19.35661765
0.609569378,28.08823529
0.609569378,25.97426471
0.62020202,12.46323529
0.640138224,14.57720588
0.640138224,13.10661765
0.480116959,15.03676471
0.479851143,12.92279412
0.479851143,12.83088235
0.439447103,10.90073529
0.439447103,9.430147059
0.399308878,13.19852941
0.399308878,10.99264706
0.319829878,37.00367647
0.319829878,35.80882353
0.359968102,36.63602941
0.359968102,35.16544118
0.539393939,16.13970588
0.539393939,15.03676471
0.249654439,16.04779412
0.249654439,15.03676471
0.269856459,11.45220588
0.270122275,10.90073529
0.29005848,11.72794118
0.29005848,11.08455882
0.3897395,13.19852941
0.390005316,11.63602941
0.390005316,9.430147059
0.390005316,9.889705882
0.390005316,18.34558824
0.390005316,19.17279412
0.269856459,41.13970588
0.269856459,41.69117647
